"#Report of estimated users per AS - Date: 13/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS17501","WLINK-NEPAL-AS-AP WorldLink Communications Pvt Ltd","NP",2465787,32.66,0.0586,1293405
2,"AS23752","NPTELECOM-NP-AS Nepal Telecommunications Corporation, Internet Services","NP",902407,11.95,0.0214,473349
3,"AS139922","DMNPL-AS-AP DISH MEDIA NETWORK PUBLIC LIMITED","NP",618064,8.19,0.0147,324200
4,"AS45650","VIANET-NP Vianet Communications Pvt. Ltd.","NP",616522,8.17,0.0146,323391
5,"AS38565","NCELL-AS-NP Ncell Pvt. Ltd.","NP",512610,6.79,0.0122,268885
6,"AS4007","SUBISU-CABLENET-AS-AP Subisu Cablenet Pvt Ltd, Baluwatar, Kathmandu, Nepal","NP",496154,6.57,0.0118,260253
7,"AS24550","WEBSURFERNP-AS-NP Websurfer Nepal Internet Service Provider","NP",360588,4.78,0.0086,189143
8,"AS58504","TECHMINDS-NP TECHMINDS NETWORKS PVT. LTD.","NP",200617,2.66,0.0048,105232
9,"AS13335","CLOUDFLARENET","NP",198911,2.63,0.0047,104337
10,"AS141767","CG-COMMUNICATION-AS-AP C G Communications Pvt. Ltd","NP",196957,2.61,0.0047,103312
11,"AS55915","CLASSIC-NP Classic Tech Pvt. Ltd.","NP",161293,2.14,0.0038,84605
12,"AS140072","FWCPL-AS-AP Fiberworld Communication Pvt.ltd","NP",155909,2.07,0.0037,81781
13,"AS55427","BROADLINK-AS-AP Broadlink Nepal","NP",91523,1.21,0.0022,48008
14,"AS151396","SJN-AS-AP Sajilo Net Pvt Ltd","NP",76539,1.01,0.0018,40148
15,"AS142065","WIFINEPAL-AS-AP Wifi Nepal Private Limited","NP",49225,0.65,0.0012,25821
16,"AS137080","FCPL-AS-AP Firstlink Communications Pvt. Ltd.","NP",44686,0.59,0.0011,23440
17,"AS138388","POKHARA-AS-AP Pokhara Internet Pvt. Ltd.","NP",37102,0.49,0.0009,19462
18,"AS135327","ANACPL-AS-AP Asianet","NP",30182,0.40,0.0007,15832
19,"AS63991","ARROWNETPVTLTD-NP Arrownet Pvt.Ltd","NP",24598,0.33,0.0006,12903
20,"AS135043","CUNPL-AS-AP Chitrawan Unique Net Private Limited","NP",24571,0.33,0.0006,12889
21,"AS139224","LISPL-AS-AP Limpid ICT Solution Pvt. Ltd","NP",23807,0.32,0.0006,12488
22,"AS141047","NDSPL-AS-AP Nepal Digital Service Pvt. Ltd.","NP",21140,0.28,0.0005,11089
23,"AS134995","IZONE-AS-AP I. ZONE PVT. LTD","NP",14854,0.20,0.0004,7792
24,"AS149034","UNITENETWORKS-AS-AP Unite Networks","NP",13013,0.17,0.0003,6826
25,"AS138500","FIBERTEL2-AS-AP FIBERTEL FIBERNET PVT. LTD","NP",12668,0.17,0.0003,6645
26,"AS141024","BMNPL-AS-AP Big Marshyangdi Net Pvt. Ltd.","NP",12607,0.17,0.0003,6613
27,"AS136380","WEB-NETWORKS-AS-AP Web Networks Pvt. Ltd.","NP",11796,0.16,0.0003,6188
28,"AS137580","EWNET-AS-AP Everest Wireless Network pvt. ltd","NP",11791,0.16,0.0003,6185
29,"AS147184","LMDCN-AS-AP Lumbini Max","NP",10289,0.14,0.0002,5397
30,"AS141691","WIPL-AS-AP Waling Internet Pvt. Ltd.","NP",10033,0.13,0.0002,5263
31,"AS138964","BARAHI-AS-AP Barahi Internet Technologies Pvt. Ltd.","NP",9951,0.13,0.0002,5220
32,"AS137880","PRIME-AS-AP Prime Network Pvt.ltd","NP",8855,0.12,0.0002,4645
33,"AS150331","BCPL-AS-AP Beni Communication Private Limited","NP",8510,0.11,0.0002,4464
34,"AS140989","BBNPL-AS-AP Broad Band Nepal Pvt. Ltd.","NP",8033,0.11,0.0002,4214
35,"AS149866","SSCNPL-AS-AP Super Sitapaila Cable Net Pvt. Ltd","NP",7667,0.10,0.0002,4022
36,"AS139741","WFNPL-AS-AP World Fiber Net Pvt. Ltd.","NP",7320,0.10,0.0002,3840
37,"AS136477","PSNPL-AS-AP P.D.S. Server Network Pvt. Ltd.","NP",7196,0.10,0.0002,3775
