"#Report of estimated users per AS - Date: 09/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS37594","MTN","SS",529379,47.37,0.0126,30629
2,"AS328755","Digitel-Holdings","SS",233674,20.91,0.0056,13520
3,"AS37376","ZAIN-South-Sudan","SS",219726,19.66,0.0052,12713
4,"AS327786","TELECOM-4G","SS",20031,1.79,0.0005,1159
5,"AS37406","RCS","SS",15710,1.41,0.0004,909
6,"AS328586","HORIZON-IT-SOLUTIONS-LTD","SS",14224,1.27,0.0003,823
7,"AS36892","IPTECH","SS",13118,1.17,0.0003,759
8,"AS328610","DELTANET-FIBER","SS",11770,1.05,0.0003,681
9,"AS328605","MUYA-FIBER","SS",10560,0.94,0.0003,611
10,"AS37584","FastNetAS","SS",9972,0.89,0.0002,577
11,"AS328535","Juba-Network","SS",9505,0.85,0.0002,550
12,"AS30844","LIQUID-AS","SS",6965,0.62,0.0002,403
13,"AS328697","Smart-Network-Limited","SS",6014,0.54,0.0001,348
14,"AS328614","Eden-Technologies-Ltd","SS",5738,0.51,0.0001,332
15,"AS328708","DishNet-Africa-Ltd","SS",3836,0.34,0.0001,222
16,"AS328491","Super-NET-AS","SS",3041,0.27,0.0001,176
17,"AS29286","SKYLOGIC-AS","SS",2540,0.23,0.0001,147
