"#Report of estimated users per AS - Date: 04/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS7552","VIETEL-AS-AP Viettel Group","VN",21295168,39.47,0.5060,7112164
2,"AS45899","VNPT-AS-VN VNPT Corp","VN",18095083,33.54,0.4299,6043399
3,"AS18403","FPT-AS-AP FPT Telecom Company","VN",8505181,15.76,0.2021,2840562
4,"AS131429","MOBIFONE-AS-VN MOBIFONE Corporation","VN",3001064,5.56,0.0713,1002296
5,"AS24086","VIETTEL-AS-VN Viettel Corporation","VN",1258571,2.33,0.0299,420338
6,"AS45543","SCTV-AS-VN SaiGon Tourist cable Televition Company","VN",766743,1.42,0.0182,256077
7,"AS38247","VIETNAMOBILE-AS-VN Vietnamobile Telecommunications Joint Stock Company","VN",353682,0.66,0.0084,118123
8,"AS13335","CLOUDFLARENET","VN",315593,0.58,0.0075,105402
9,"AS45903","CMCTELECOM-AS-VN CMC Telecom Infrastructure Company","VN",68887,0.13,0.0016,23007
10,"AS24088","HTCHCMC-AS-VN Hanoi Telecom Joint Stock Company - HCMC Branch","VN",48955,0.09,0.0012,16350
11,"AS24173","NETNAM-AS-AP Netnam Company","VN",37520,0.07,0.0009,12531
12,"AS135905","VNPT-AS-VN VIETNAM POSTS AND TELECOMMUNICATIONS GROUP","VN",28112,0.05,0.0007,9389
13,"AS45557","VNTT-AS-VN Vietnam Technology and Telecommunication JSC","VN",26735,0.05,0.0006,8929
14,"AS7602","SPT-AS-VN Sai gon Postel Corporation","VN",19656,0.04,0.0005,6565
15,"AS135918","DVS-AS-VN VIET DIGITAL TECHNOLOGY LIABILITY COMPANY","VN",15153,0.03,0.0004,5061
16,"AS56146","GLOBALCORP-AS-VN Global informatics solution corporation","VN",11383,0.02,0.0003,3802
17,"AS140825","HOSTINGVIET-AS-VN Thien Quang Digital technology joint stock company","VN",7805,0.01,0.0002,2607
18,"AS63737","VIETSERVER-AS-VN VIETSERVER SERVICES TECHNOLOGY COMPANY LIMITED","VN",6760,0.01,0.0002,2258
19,"AS135967","BKNS-AS-VN Bach Kim Network solutions Join stock company","VN",4976,0.01,0.0001,1662
20,"AS149078","VPSMMO-AS-VN VPSMMO TECHNOLOGY COMPANY LIMITED","VN",4506,0.01,0.0001,1505
21,"AS140803","HQDATA-AS-VN 8, 195 Street, Thang Town, Hiep Hoa, Bac Giang, Viet Nam","VN",3503,0.01,0.0001,1170
22,"AS140810","MEGACORE-AS-VN Megacore Technology Company Limited","VN",3497,0.01,0.0001,1168
23,"AS36183","AKAMAI-AS","VN",3149,0.01,0.0001,1052
24,"AS149094","THMREFRIGERATION-VN THM REFRIGERATION TECHNICIANS COMPANY LIMITED","VN",3116,0.01,0.0001,1041
25,"AS38731","VTDC-AS-VN Vietel - CHT Compamy Ltd","VN",2958,0.01,0.0001,988
26,"AS140815","HTTVSERVER-VN HTTVSERVER TECHNOLOGY COMPANY LIMITED","VN",2703,0.01,0.0001,903
27,"AS38726","VTCDIGICOM-AS-VN VTC DIGICOM","VN",2341,0.00,0.0001,782
28,"AS56150","VHOST-AS-VN Viet Solutions Services Trading Company Limited","VN",2311,0.00,0.0001,772
29,"AS21859","ZEN-ECN","VN",2275,0.00,0.0001,760
30,"AS63741","DCNET-AS-VN DCNET TELECOM","VN",2018,0.00,0.0000,674
31,"AS24085","QTSC-AS-VN Quang Trung Software City Development Company","VN",1847,0.00,0.0000,617
32,"AS24176","NETNAMHCMC-AS-AP Branch of Netnam Company in Ho Chi Minh City","VN",1739,0.00,0.0000,581
33,"AS149089","CLOUDFLY-VN CLOUDFLY CORPORATION","VN",1703,0.00,0.0000,569
34,"AS135932","VNDATA-AS-VN Viet Storage Technology Joint Stock Company","VN",1688,0.00,0.0000,564
35,"AS63731","TPTECO-AS-VN TIEN PHAT TECHNOLOGY CORPORATION","VN",1643,0.00,0.0000,549
36,"AS135921","MAXSERVER-AS-VN Maxserver Company Limited","VN",1610,0.00,0.0000,538
37,"AS135944","VINACIS-AS-VN VinhNam Commercial informatics service corporation","VN",1604,0.00,0.0000,536
38,"AS55309","MTT-AS-VN Minh Tu Telecom Limited Company","VN",1583,0.00,0.0000,529
