"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS7713","TELKOMNET-AS-AP PT Telekomunikasi Indonesia","ID",31184641,27.22,0.7410,15421289
2,"AS23693","TELKOMSEL-ASN-ID PT. Telekomunikasi Selular","ID",21160335,18.47,0.5028,10464114
3,"AS4761","INDOSAT-INP-AP INDOSAT Internet Network Provider","ID",12416749,10.84,0.2950,6140275
4,"AS24203","NAPXLNET-AS-ID PT XL Axiata","ID",10437864,9.11,0.2480,5161686
5,"AS45727","THREE-AS-ID Hutchison CP Telecommunications, PT","ID",5409941,4.72,0.1285,2675300
6,"AS18004","WIRELESSNET-ID PT WIRELESS INDONESIA  WIN ","ID",4533465,3.96,0.1077,2241869
7,"AS9341","ICONPLN-ID-AP-ISP PT INDONESIA COMNETS PLUS","ID",2767583,2.42,0.0658,1368613
8,"AS63859","MYREPUBLIC-AS-ID PT. Eka Mas Republik","ID",2098447,1.83,0.0499,1037715
9,"AS23700","FASTNET-AS-ID Linknet-Fastnet ASN","ID",1963738,1.71,0.0467,971099
10,"AS17451","BIZNET-AS-AP BIZNET NETWORKS","ID",1425455,1.24,0.0339,704910
11,"AS17670","MNCKABELMEDIACOM-ID PT. MNC Kabel Mediacom","ID",900734,0.79,0.0214,445427
12,"AS135478","ASN-CBNBROADBAND PT. Cyberindo Aditama","ID",857807,0.75,0.0204,424199
13,"AS139994","XLNET-FTTH-ID PT XL Axiata Tbk","ID",825868,0.72,0.0196,408405
14,"AS131111","CEPATNET-AS-ID PT Mora Telematika Indonesia","ID",675683,0.59,0.0161,334136
15,"AS138089","GMDP-AS-ID PT.Global Media Data Prima","ID",567618,0.50,0.0135,280696
16,"AS55699","STARNET-AS-ID PT. Cemerlang Multimedia","ID",528919,0.46,0.0126,261559
17,"AS138886","DBN-AS-ID PT Data Buana Nusantara","ID",477214,0.42,0.0113,235990
18,"AS38511","TACHYON-AS-ID PT Remala Abadi","ID",417616,0.36,0.0099,206518
19,"AS64300","JSN-AS-ID PT JARINGANKU SARANA NUSANTARA","ID",370562,0.32,0.0088,183249
20,"AS45305","LDP-AS-ID Lintas Data Prima, PT","ID",353180,0.31,0.0084,174653
21,"AS136093","FAZNET-AS-ID PT Mitra Lintas Multimedia","ID",351984,0.31,0.0084,174062
22,"AS58821","IDNIC-LJN-AS-ID PT Lintas Jaringan Nusantara","ID",339965,0.30,0.0081,168118
23,"AS55685","JLM-AS-ID PT Jala Lintas Media","ID",302281,0.26,0.0072,149483
24,"AS134651","YETOYA-AS-ID PT Yetoya Solusi Indonesia","ID",229873,0.20,0.0055,113676
25,"AS136873","MEGADATA-AS-ID MEGADATA-ISP","ID",217572,0.19,0.0052,107593
26,"AS13335","CLOUDFLARENET","ID",207599,0.18,0.0049,102661
27,"AS141145","GIGANET-AS-ID PT Giga Digital Nusantara","ID",201370,0.18,0.0048,99581
28,"AS149360","IDNIC-INTELMEDIA-AS-ID PT Indo Telemedia Solusi","ID",196137,0.17,0.0047,96993
29,"AS136119","BALIFIBERNET-AS-ID PT Bali Towerindo Sentra, Tbk","ID",170979,0.15,0.0041,84552
30,"AS141607","IDNIC-GAYATRI-AS-ID PT Gayatri Lintas Nusantara","ID",169064,0.15,0.0040,83605
31,"AS135477","JAVADIGITAL-AS-ID PT. Java Digital Nusantara","ID",163347,0.14,0.0039,80778
32,"AS141127","IDNIC-CDNNET-AS-ID PT Anugerah Cimanuk Raya","ID",151038,0.13,0.0036,74691
33,"AS149707","IDNIC-AKSESDATA-AS-ID PT Akses Data Internusa","ID",150490,0.13,0.0036,74420
34,"AS141140","IDNIC-MYRISE-AS-ID PT Jinde Grup Indonesia","ID",143793,0.13,0.0034,71108
35,"AS58485","WIFIAN-AS-ID WIFIAN","ID",141595,0.12,0.0034,70021
36,"AS139981","MENAKSOPAL-AS-ID PT. Menaksopal Link Nusantara","ID",134198,0.12,0.0032,66363
37,"AS141461","MNCKABELMEDIACOM-AS PT. MNC Kabel Mediacom","ID",131146,0.11,0.0031,64854
38,"AS139967","YAMNET-AS-ID PT. Yasmin Amanah Media","ID",116880,0.10,0.0028,57799
39,"AS131706","TERABIT-AS-ID PT SELARAS CITRA TERABIT","ID",116429,0.10,0.0028,57576
40,"AS149359","IDNIC-PDM-AS-ID PT Persada Data Multimedia","ID",115223,0.10,0.0027,56980
41,"AS139952","TRIDATA-AS-ID PT Trisari Data Indonusa","ID",115074,0.10,0.0027,56906
42,"AS138109","RASIBINTANG-AS-ID PT. Rasi Bintang Perkasa","ID",114785,0.10,0.0027,56763
43,"AS140457","IMEDIANET-AS-ID PT Ikhlas Cipta Teknologi","ID",114079,0.10,0.0027,56414
44,"AS141077","RSTNET-AS-ID RSTNET","ID",109468,0.10,0.0026,54134
45,"AS4787","ASN-CBN PT Cyberindo Aditama","ID",106619,0.09,0.0025,52725
46,"AS142386","AZNET-ID PT JARINGAN LINTAS ARTHA","ID",106269,0.09,0.0025,52552
47,"AS138123","DEXA-AS-ID PT. ADEAKSA INDO JAYATAMA","ID",101978,0.09,0.0024,50430
48,"AS142394","CSNET-AS-ID PT Cahaya Solusindo Internusa","ID",98724,0.09,0.0023,48821
49,"AS131769","IDNIC-MAYATAMA-AS-ID PT Mayatama Solusindo","ID",97109,0.08,0.0023,48022
50,"AS140401","PROXINET-AS-ID PT Proxi Jaringan Nusantara","ID",96801,0.08,0.0023,47870
