"#Report of estimated users per AS - Date: 14/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS15895","KSNET-AS","UA",4740757,19.85,0.1127,1837251
2,"AS21497","UMC-AS","UA",2353865,9.86,0.0559,912226
3,"AS34058","LIFECELL-AS","UA",1471805,6.16,0.0350,570389
4,"AS6849","UKRTELNET","UA",690146,2.89,0.0164,267462
5,"AS25229","VOLIA-AS","UA",665168,2.79,0.0158,257782
6,"AS3255","UARNET-AS UARNet-StelNet","UA",536259,2.25,0.0127,207824
7,"AS13188","TRIOLAN","UA",501422,2.10,0.0119,194323
8,"AS24812","ASHOMENET","UA",313368,1.31,0.0074,121444
9,"AS50581","UTG","UA",252864,1.06,0.0060,97996
10,"AS15377","FREGAT","UA",235279,0.99,0.0056,91181
11,"AS3326","DATAGROUP Datagroup PJSC","UA",227406,0.95,0.0054,88130
12,"AS16223","COLUMBUS-PE-TE","UA",224243,0.94,0.0053,86904
13,"AS31148","FREENET_LLC","UA",223520,0.94,0.0053,86624
14,"AS31272","WILDPARK-AS ISP WildPark, Ukraine, Nikolaev","UA",192636,0.81,0.0046,74655
15,"AS6876","TENET-AS","UA",185646,0.78,0.0044,71946
16,"AS35297","DATALINE-AS","UA",179014,0.75,0.0043,69376
17,"AS25299","DEXP-AS","UA",165991,0.70,0.0039,64329
18,"AS39608","LANETUA-AS","UA",163986,0.69,0.0039,63552
19,"AS14593","SPACEX-STARLINK","UA",139047,0.58,0.0033,53887
20,"AS49889","CRYSTAL-AS","UA",117052,0.49,0.0028,45363
21,"AS35362","BEST Best ISP","UA",110418,0.46,0.0026,42792
22,"AS59497","BUKNET-AS UAR-NET","UA",108173,0.45,0.0026,41922
23,"AS41820","NOVI-AS","UA",107863,0.45,0.0026,41802
24,"AS6703","ALKAR-AS","UA",107306,0.45,0.0026,41586
25,"AS31725","SHTORM-AS","UA",106808,0.45,0.0025,41393
26,"AS51784","X-CITY-AS","UA",102153,0.43,0.0024,39589
27,"AS49223","EVEREST-AS","UA",101908,0.43,0.0024,39494
28,"AS35320","ETT-AS","UA",100837,0.42,0.0024,39079
29,"AS198820","RADIONETWORK-AS","UA",94035,0.39,0.0022,36443
30,"AS20590","DEC-AS","UA",84256,0.35,0.0020,32653
31,"AS34700","CITYNET-AS Maxnet LLC","UA",81688,0.34,0.0019,31658
32,"AS43139","MAXIMUMA-AS","UA",81221,0.34,0.0019,31477
33,"AS199995","OT-AS","UA",80047,0.34,0.0019,31022
34,"AS49561","HATANET-AS49561 KLM","UA",79861,0.33,0.0019,30950
35,"AS48437","MEREZHA-UA-AS BCM","UA",79247,0.33,0.0019,30712
36,"AS49183","BEREZHANY-AS","UA",77549,0.32,0.0018,30054
37,"AS34661","BREEZE-NETWORK","UA",75137,0.31,0.0018,29119
38,"AS211250","TELECOMTRADE-UA-AS","UA",75010,0.31,0.0018,29070
39,"AS50648","UAINET-AS","UA",70913,0.30,0.0017,27482
40,"AS34187","RENOME-AS","UA",70198,0.29,0.0017,27205
41,"AS58309","LANGATE-AS","UA",67989,0.28,0.0016,26349
42,"AS34814","DYTYNETS-AS","UA",67693,0.28,0.0016,26234
43,"AS34743","NASHNET-AS Kiev, Ukraine","UA",67280,0.28,0.0016,26074
44,"AS43633","UA-GIGABIT","UA",65177,0.27,0.0015,25259
45,"AS202103","LANET-RV","UA",64421,0.27,0.0015,24966
46,"AS43656","INTERTELECOM-TV Sumy, Ukraine","UA",64044,0.27,0.0015,24820
47,"AS47898","PTW-AS","UA",63355,0.27,0.0015,24553
48,"AS50012","BESTLINK-AS Best-Link network","UA",63169,0.26,0.0015,24481
49,"AS48239","ITTV-AS Kiev, Ukraine","UA",59206,0.25,0.0014,22945
50,"AS49125","UTEAM-AS","UA",58494,0.24,0.0014,22669
51,"AS41244","ZMM-AS","UA",57812,0.24,0.0014,22405
52,"AS21310","ASN-SATELLITE ISP Satellite","UA",56236,0.24,0.0013,21794
