"#Report of estimated users per AS - Date: 01/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS55836","RELIANCEJIO-IN Reliance Jio Infocomm Limited","IN",278068737,46.69,6.6070,87590222
2,"AS45609","BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service","IN",147521494,24.77,3.5052,46468512
3,"AS38266","VIL-AS-AP Vodafone Idea Ltd","IN",29085271,4.88,0.6911,9161711
4,"AS24560","AIRTELBROADBAND-AS-AP Bharti Airtel Ltd., Telemedia Services","IN",28951421,4.86,0.6879,9119549
5,"AS45271","ICLNET-AS-AP Idea Cellular Limited","IN",20973263,3.52,0.4983,6606470
6,"AS9829","BSNL-NIB National Internet Backbone","IN",12769360,2.14,0.3034,4022283
7,"AS24309","CABLELITE-AS-AP Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA","IN",4843971,0.81,0.1151,1525826
8,"AS133982","EXCITEL-AS-IN Excitel Broadband Private Limited","IN",3974779,0.67,0.0944,1252035
9,"AS138754","KVBPL-AS-IN Kerala Vision Broad Band Private Limited","IN",3974712,0.67,0.0944,1252014
10,"AS45916","GTPL-AS-AP Gujarat Telelink Pvt Ltd","IN",3524368,0.59,0.0837,1110158
11,"AS133661","NETPLUS-AS Netplus Broadband Services Private Limited","IN",3438954,0.58,0.0817,1083253
12,"AS17488","HATHWAY-NET-AP Hathway IP Over Cable Internet","IN",3092901,0.52,0.0735,974248
13,"AS17665","ONEBROADBAND ONEOTT INTERTAINMENT LIMITED","IN",2400089,0.40,0.0570,756016
14,"AS24186","RAILTEL-AS-IN RailTel Corporation of India Ltd","IN",2346746,0.39,0.0558,739213
15,"AS23860","ALLIANCE-GATEWAY-AS-AP Alliance Broadband Services Pvt. Ltd.","IN",2288986,0.38,0.0544,721019
16,"AS55577","BEAMTELE-AS-AP Atria Convergence Technologies pvt ltd","IN",2194499,0.37,0.0521,691256
17,"AS18209","BEAMTELE-AS-AP Atria Convergence Technologies pvt ltd","IN",1756387,0.29,0.0417,553253
18,"AS17465","ASIANET Cable ISP in India","IN",1553733,0.26,0.0369,489418
19,"AS134674","TATAPLAYBROADBAND-AS-AP TATA PLAY BROADBAND PRIVATE LIMITED","IN",1309815,0.22,0.0311,412585
20,"AS133287","APSFL-AS Andhra Pradesh State FiberNet Limited","IN",1211778,0.20,0.0288,381704
21,"AS17917","QTLTELECOM-AS-AP Quadrant Televentures Limited","IN",1114205,0.19,0.0265,350969
22,"AS131269","BEAMTELE-AS-AP ACTFIBERNET Pvt Ltd","IN",866880,0.15,0.0206,273063
23,"AS18207","YOU-INDIA-AP YOU Broadband & Cable India Ltd.","IN",781377,0.13,0.0186,246130
24,"AS45769","DVOIS-IN D-Vois Broadband Pvt Ltd","IN",747945,0.13,0.0178,235599
25,"AS132116","ANINETWORK-IN Ani Network Pvt Ltd","IN",715297,0.12,0.0170,225315
26,"AS55352","MCPL-IN Microscan Infocommtech Private Limited","IN",644845,0.11,0.0153,203123
27,"AS150008","PEL-AS-IN Pioneer Elabs Ltd.","IN",593384,0.10,0.0141,186913
28,"AS141253","MUFT-AS-IN Hyosec Solutions Private Limited","IN",592419,0.10,0.0141,186609
29,"AS136334","VNPL-AS Vortex Netsol Private Limited","IN",567199,0.10,0.0135,178665
30,"AS17747","SITINETWORS-IN-AP SITI NETWORKS LIMITED","IN",490154,0.08,0.0116,154396
31,"AS45775","WISHNET-AS-AP WISH NET PRIVATE LIMITED","IN",476064,0.08,0.0113,149958
32,"AS135872","GTPLKCBPL-AS GTPL KCBPL BROADBAND PVT LTD","IN",473575,0.08,0.0113,149174
33,"AS17754","EXCELL-AS Excellmedia","IN",460458,0.08,0.0109,145042
34,"AS133720","ZESSNPL-AS-IN Zess Networks Private Limited","IN",451420,0.08,0.0107,142195
35,"AS132115","ISPL-AS-AP INDINET SERVICE PRIVATE LIMITED","IN",448953,0.08,0.0107,141418
36,"AS138296","STARNET7-AS Juweriyah Networks Private Limited","IN",419600,0.07,0.0100,132172
37,"AS58678","INTECHONLINE-IN Intech Online Private Limited","IN",416505,0.07,0.0099,131197
38,"AS18229","CTRLS-AS-IN CtrlS","IN",399543,0.07,0.0095,125854
39,"AS133301","DWANIRINN-AS DWANIRINN","IN",393958,0.07,0.0094,124095
40,"AS137166","SATNECOM-AS Satellite Netcom Private Limited","IN",369425,0.06,0.0088,116367
41,"AS45117","INPL-IN-AP Ishans Network","IN",365177,0.06,0.0087,115029
42,"AS45804","MEGHBELA-IN MEGHBELA BROADBAND","IN",357691,0.06,0.0085,112671
43,"AS24554","AS-FIVE-NET-IN Five Network Solution India Ltd","IN",342605,0.06,0.0081,107919
44,"AS134026","ULTRANET-AS Ultranet services private limited","IN",327135,0.05,0.0078,103046
45,"AS9498","BBIL-AP BHARTI Airtel Ltd.","IN",326862,0.05,0.0078,102960
46,"AS141514","SANCFILT-AS-IN Sancfil Technologies Internet Services Pvt.Ltd","IN",309008,0.05,0.0073,97336
47,"AS45528","TIKONAIN-AS Tikona Infinet Ltd.","IN",304138,0.05,0.0072,95802
48,"AS132296","SEVENSTARDIGITAL-AS-AP Seven Star Digital Network Private Limited","IN",273445,0.05,0.0065,86134
49,"AS55824","NKN-CORE-NW NKN Core Network","IN",273277,0.05,0.0065,86081
50,"AS133001","AIRNETNETWORKS-AS-IN Airnet Cable And Datacom Pvt Ltd","IN",263156,0.04,0.0063,82893
