"#Report of estimated users per AS - Date: 18/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS12975","PALTEL-AS PALTEL Autonomous System","PS",2711240,69.47,0.0644,712048
2,"AS51407","MADA-AS","PS",536347,13.74,0.0127,140860
3,"AS29310","JAWWAL","PS",135545,3.47,0.0032,35598
4,"AS48966","WPT","PS",107261,2.75,0.0025,28170
5,"AS12754","COOLNET","PS",71054,1.82,0.0017,18661
6,"AS51336","GEMZO","PS",68648,1.76,0.0016,18029
7,"AS47253","AS-BNETSET","PS",56311,1.44,0.0013,14789
8,"AS197350","ZAYTONA","PS",54742,1.40,0.0013,14377
9,"AS211057","PS-ASTRA","PS",46133,1.18,0.0011,12116
10,"AS42013","TOGETHER-COMMUNICATION-LTD","PS",27091,0.69,0.0006,7115
11,"AS210974","AJYALFI","PS",23200,0.59,0.0006,6093
12,"AS60636","COOLNET-016-AS","PS",22358,0.57,0.0005,5872
13,"AS44213","NEWSTARMAX-ASN","PS",12424,0.32,0.0003,3263
14,"AS15975","HADARA-AS","PS",11114,0.28,0.0003,2919
15,"AS52145","ZONE-AS","PS",7211,0.18,0.0002,1894
16,"AS47546","ASADNET","PS",5913,0.15,0.0001,1553
17,"AS215886","ZAINCO-CO-AS","PS",2158,0.06,0.0001,567
18,"AS20719","PS-BZU-AS BZU Autonomous System","PS",1366,0.04,0.0000,359
19,"AS13335","CLOUDFLARENET","PS",1233,0.03,0.0000,324
20,"AS42506","PPU-AS","PS",472,0.01,0.0000,124
