"#Report of estimated users per AS - Date: 29/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS2516","KDDI KDDI CORPORATION","JP",21441538,19.49,0.5095,10068442
2,"AS17676","GIGAINFRA SoftBank Corp.","JP",20940324,19.03,0.4976,9833084
3,"AS4713","OCN NTT Communications Corporation","JP",13732242,12.48,0.3263,6448338
4,"AS9605","DOCOMO NTT DOCOMO, INC.","JP",9261554,8.42,0.2201,4349008
5,"AS9824","JTCL-JP-AS JCOM Co., Ltd.","JP",4942432,4.49,0.1174,2320850
6,"AS17511","OPTAGE OPTAGE Inc.","JP",4472745,4.07,0.1063,2100296
7,"AS2527","SO-NET Sony Network Communications Inc.","JP",3784674,3.44,0.0899,1777194
8,"AS2518","BIGLOBE BIGLOBE Inc.","JP",3696141,3.36,0.0878,1735621
9,"AS18126","CTCX Chubu Telecommunications Company, Inc.","JP",2226056,2.02,0.0529,1045304
10,"AS9617","ZAQ JCOM Co., Ltd.","JP",1741107,1.58,0.0414,817583
11,"AS2519","VECTANT ARTERIA Networks Corporation","JP",1566126,1.42,0.0372,735416
12,"AS10010","TOKAI TOKAI Communications Corporation","JP",1493475,1.36,0.0355,701301
13,"AS7679","QTNET QTnet,Inc.","JP",1294176,1.18,0.0308,607715
14,"AS138384","RMNI-AS-AP Rakuten Mobile Network, Inc.","JP",1105698,1.01,0.0263,519210
15,"AS4685","ASAHI-NET Asahi Net","JP",1062446,0.97,0.0252,498900
16,"AS17506","UCOM ARTERIA Networks Corporation","JP",1012838,0.92,0.0241,475605
17,"AS7522","STCN STNet, Incorporated","JP",884307,0.80,0.0210,415250
18,"AS4721","JCN JCOM Co., Ltd.","JP",765945,0.70,0.0182,359670
19,"AS2497","IIJ Internet Initiative Japan Inc.","JP",700482,0.64,0.0166,328930
20,"AS18081","KCN Kintetsu Cable Network Co., Ltd.","JP",637593,0.58,0.0152,299399
21,"AS2514","INFOSPHERE NTT PC Communications, Inc.","JP",616300,0.56,0.0146,289400
22,"AS18144","AS-ENECOM Enecom,Inc.","JP",560302,0.51,0.0133,263105
23,"AS9354","TDNC Community Network Center Inc.","JP",521638,0.47,0.0124,244949
24,"AS7524","HANSHIN ITEC HANKYU HANSHIN CO.,LTD.","JP",485959,0.44,0.0115,228195
25,"AS9365","ITSCOM its communications Inc.","JP",476045,0.43,0.0113,223540
26,"AS9351","ZLAN ZTV CO.,LTD","JP",375374,0.34,0.0089,176267
27,"AS17698","CCNET-NET COMMUNITY NETWORK CENTER INCORPORATED.","JP",362136,0.33,0.0086,170051
28,"AS59127","NCV Newmedia Corporation","JP",272924,0.25,0.0065,128159
29,"AS55391","MF-NATIVE6-E INTERNET MULTIFEED CO.","JP",259599,0.24,0.0062,121902
30,"AS10013","FBDC FreeBit Co.,Ltd.","JP",255798,0.23,0.0061,120117
31,"AS59108","KATCH-NET KATCH NETWORK INC.","JP",239903,0.22,0.0057,112653
32,"AS9614","OCT Oita Cable Telecom Co,ltd.","JP",237856,0.22,0.0057,111692
33,"AS55392","MF-NATIVE6-W INTERNET MULTIFEED CO.","JP",236112,0.21,0.0056,110873
34,"AS9997","MECHA Suzuka Cable Co.,Ltd","JP",234387,0.21,0.0056,110063
35,"AS17529","MEDIACAT STARCAT CABLE NETWORK Co .,LTD.","JP",232694,0.21,0.0055,109268
36,"AS16509","AMAZON-02","JP",230790,0.21,0.0055,108374
37,"AS9595","XEPHION NTT-ME Corporation","JP",222920,0.20,0.0053,104678
38,"AS59126","NCT NCT CO.,LTD.","JP",161030,0.15,0.0038,75616
39,"AS18278","CC9N Cable TV Corporation","JP",159098,0.14,0.0038,74709
40,"AS63949","AKAMAI-LINODE-AP Akamai Connected Cloud","JP",151229,0.14,0.0036,71014
41,"AS17534","NSK NSK Co.,Ltd.","JP",147713,0.13,0.0035,69363
42,"AS38628","WINK-NET HIMEJI CABLE TELEVISION CORPORATION","JP",144881,0.13,0.0034,68033
43,"AS4725","ODN SoftBank Corp.","JP",144792,0.13,0.0034,67991
44,"AS9622","KCT Kurashiki Cable TV","JP",135170,0.12,0.0032,63473
45,"AS17961","MITENE mitene internet co., ltd.","JP",131109,0.12,0.0031,61566
46,"AS18283","CCV Chupicom Inc.","JP",124614,0.11,0.0030,58516
47,"AS18260","E-CATV EHIME CATV CO.,LTD.","JP",123142,0.11,0.0029,57825
