"#Report of estimated users per AS - Date: 24/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS55836","RELIANCEJIO-IN Reliance Jio Infocomm Limited","IN",278077652,46.70,6.6081,85501690
2,"AS4134","CHINANET-BACKBONE No.31,Jin-rong Street","CN",268874578,33.16,6.3894,30065282
3,"AS45609","BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service","IN",147155410,24.71,3.4969,45246485
4,"AS4837","CHINA169-BACKBONE CHINA UNICOM China169 Backbone","CN",126831729,15.64,3.0139,14182195
5,"AS9808","CHINAMOBILE-CN China Mobile Communications Group Co., Ltd.","CN",122057441,15.05,2.9005,13648339
6,"AS197207","MCCI-AS","IR",54902502,85.31,1.3047,2387837
7,"AS7922","COMCAST-7922","US",43052527,16.70,1.0231,21548397
8,"AS4812","CHINANET-SH-AP China Telecom Group","CN",41631616,5.13,0.9893,4655205
9,"AS29465","VCG-AS","NG",41403244,59.80,0.9839,6022888
10,"AS8452","TE-AS TE-AS","EG",36197092,62.66,0.8602,9335738
11,"AS7713","TELKOMNET-AS-AP PT Telekomunikasi Indonesia","ID",31226012,27.26,0.7420,14680741
12,"AS24560","AIRTELBROADBAND-AS-AP Bharti Airtel Ltd., Telemedia Services","IN",29144801,4.89,0.6926,8961273
13,"AS38266","VIL-AS-AP Vodafone Idea Ltd","IN",28832492,4.84,0.6852,8865246
14,"AS8151","UNINET","MX",28768330,32.06,0.6836,12754759
15,"AS7018","ATT-INTERNET4","US",28627085,11.10,0.6803,14328260
16,"AS56046","CMNET-JIANGSU-AP China Mobile communications corporation","CN",26919257,3.32,0.6397,3010084
17,"AS24757","EthioNet-AS","ET",26323654,90.11,0.6255,1639757
18,"AS9299","IPG-AS-AP Philippine Long Distance Telephone Company","PH",26275602,33.67,0.6244,6723432
19,"AS3320","DTAG Internet service provider operations","DE",25394538,36.14,0.6035,5569452
20,"AS4808","CHINA169-BJ China Unicom Beijing Province Network","CN",25253252,3.11,0.6001,2823793
21,"AS9121","TTNET","TR",23449892,36.99,0.5572,7665593
22,"AS6167","CELLCO-PART","US",22174458,8.60,0.5269,11098629
23,"AS2516","KDDI KDDI CORPORATION","JP",21473496,19.52,0.5103,9744888
24,"AS7552","VIETEL-AS-AP Viettel Group","VN",21273199,39.43,0.5055,6493858
25,"AS23693","TELKOMSEL-ASN-ID PT. Telekomunikasi Selular","ID",21111621,18.43,0.5017,9925515
26,"AS45271","ICLNET-AS-AP Idea Cellular Limited","IN",20946661,3.52,0.4978,6440557
27,"AS17676","GIGAINFRA SoftBank Corp.","JP",20880825,18.98,0.4962,9475928
28,"AS47204","MCS-AS","RU",20363638,17.57,0.4839,29462
29,"AS21928","T-MOBILE-AS21928","US",19896859,7.72,0.4728,9958659
30,"AS56040","CMNET-GUANGDONG-AP China Mobile communications corporation","CN",19307642,2.38,0.4588,2158961
31,"AS4766","KIXS-AS-KR Korea Telecom","KR",18375103,35.90,0.4367,4331348
32,"AS28573","Claro NXT Telecomunicacoes Ltda","BR",18071532,11.00,0.4294,5006941
33,"AS45899","VNPT-AS-VN VNPT Corp","VN",18047598,33.45,0.4289,5509211
34,"AS3215","France Telecom - Orange","FR",18030243,33.74,0.4285,5330328
35,"AS24444","CMNET-V4SHANDONG-AS-AP Shandong Mobile Communication Company Limited","CN",18007702,2.22,0.4279,2013603
36,"AS24400","CMNET-V4SHANGHAI-AS-AP Shanghai Mobile Communications Co.,Ltd.","CN",17629144,2.17,0.4189,1971273
37,"AS3209","VODANET International IP-Backbone of Vodafone","DE",17029310,24.23,0.4047,3734816
38,"AS203214","HULUMTELE","IQ",15951670,42.95,0.3791,4405129
39,"AS36903","MT-MPLS","MA",15907752,63.21,0.3780,2239067
40,"AS2856","BT-UK-AS BTnet UK Regional network","GB",15579368,23.91,0.3702,6351708
41,"AS36947","ALGTEL-AS","DZ",15219997,59.98,0.3617,2194474
42,"AS5607","BSKYB-BROADBAND-AS","GB",15007600,23.04,0.3566,6118598
43,"AS36873","VNL1-AS","NG",14923043,21.55,0.3546,2170840
44,"AS56048","CMNET-BEIJING-AP China Mobile Communicaitons Corporation","CN",14346159,1.77,0.3409,1604173
45,"AS17639","CONVERGE-AS Converge ICT Solutions Inc.","PH",14200939,18.20,0.3375,3633753
46,"AS17072","TOTAL PLAY TELECOMUNICACIONES SA DE CV","MX",13872705,15.46,0.3297,6150618
47,"AS4713","OCN NTT Communications Corporation","JP",13773637,12.52,0.3273,6250615
48,"AS39891","ALJAWWALSTC-AS","SA",13529743,39.29,0.3215,4643851
49,"AS24445","CMNET-V4HENAN-AS-AP Henan Mobile Communications Co.,Ltd","CN",13376914,1.65,0.3179,1495793
50,"AS15706","Sudatel","SD",12934987,76.17,0.3074,210234
51,"AS9829","BSNL-NIB National Internet Backbone","IN",12839102,2.16,0.3051,3947692
52,"AS4761","INDOSAT-INP-AP INDOSAT Internet Network Provider","ID",12410541,10.83,0.2949,5834749
53,"AS13999","Mega Cable, S.A. de C.V.","MX",12012287,13.39,0.2855,5325781
54,"AS132199","GLOBE-MOBILE-5TH-GEN-AS Globe Telecom Inc.","PH",11698824,14.99,0.2780,2993509
55,"AS20115","CHARTER-20115","US",11641731,4.52,0.2766,5826851
56,"AS5089","NTL","GB",11543283,17.72,0.2743,4706196
57,"AS30986","SCANCOM","GH",11464537,77.22,0.2724,4655496
58,"AS56041","CMNET-ZHEJIANG-AP China Mobile communications corporation","CN",11337135,1.40,0.2694,1267707
