"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS15895","KSNET-AS","UA",4953515,20.72,0.1177,2066009
2,"AS21497","UMC-AS","UA",2399260,10.03,0.0570,1000682
3,"AS34058","LIFECELL-AS","UA",1485664,6.21,0.0353,619640
4,"AS6849","UKRTELNET","UA",677254,2.83,0.0161,282469
5,"AS25229","VOLIA-AS","UA",628340,2.63,0.0149,262068
6,"AS3255","UARNET-AS UARNet-StelNet","UA",525604,2.20,0.0125,219219
7,"AS13188","TRIOLAN","UA",492580,2.06,0.0117,205445
8,"AS24812","ASHOMENET","UA",311983,1.30,0.0074,130122
9,"AS50581","UTG","UA",257869,1.08,0.0061,107552
10,"AS15377","FREGAT","UA",237002,0.99,0.0056,98849
11,"AS16223","COLUMBUS-PE-TE","UA",223302,0.93,0.0053,93135
12,"AS3326","DATAGROUP Datagroup PJSC","UA",223007,0.93,0.0053,93012
13,"AS31148","FREENET_LLC","UA",200278,0.84,0.0048,83532
14,"AS31272","WILDPARK-AS ISP WildPark, Ukraine, Nikolaev","UA",192610,0.81,0.0046,80334
15,"AS6876","TENET-AS","UA",189175,0.79,0.0045,78901
16,"AS25299","DEXP-AS","UA",171679,0.72,0.0041,71604
17,"AS35297","DATALINE-AS","UA",168179,0.70,0.0040,70144
18,"AS39608","LANETUA-AS","UA",158722,0.66,0.0038,66200
19,"AS14593","SPACEX-STARLINK","UA",124722,0.52,0.0030,52019
20,"AS49889","CRYSTAL-AS","UA",113074,0.47,0.0027,47161
21,"AS59497","BUKNET-AS UAR-NET","UA",108890,0.46,0.0026,45416
22,"AS31725","SHTORM-AS","UA",108384,0.45,0.0026,45205
23,"AS35362","BEST Best ISP","UA",108197,0.45,0.0026,45127
24,"AS6703","ALKAR-AS","UA",105862,0.44,0.0025,44153
25,"AS41820","NOVI-AS","UA",103613,0.43,0.0025,43215
26,"AS49223","EVEREST-AS","UA",103088,0.43,0.0024,42996
27,"AS51784","X-CITY-AS","UA",101764,0.43,0.0024,42444
28,"AS35320","ETT-AS","UA",101256,0.42,0.0024,42232
29,"AS198820","RADIONETWORK-AS","UA",94384,0.39,0.0022,39366
30,"AS20590","DEC-AS","UA",82950,0.35,0.0020,34597
31,"AS43139","MAXIMUMA-AS","UA",82228,0.34,0.0020,34296
32,"AS34700","CITYNET-AS Maxnet LLC","UA",80814,0.34,0.0019,33706
33,"AS48437","MEREZHA-UA-AS BCM","UA",79519,0.33,0.0019,33166
34,"AS49561","HATANET-AS49561 KLM","UA",78946,0.33,0.0019,32927
35,"AS34661","BREEZE-NETWORK","UA",77366,0.32,0.0018,32268
36,"AS199995","OT-AS","UA",76596,0.32,0.0018,31947
37,"AS49183","BEREZHANY-AS","UA",72209,0.30,0.0017,30117
38,"AS34187","RENOME-AS","UA",71818,0.30,0.0017,29954
39,"AS50648","UAINET-AS","UA",71358,0.30,0.0017,29762
40,"AS43633","UA-GIGABIT","UA",68291,0.29,0.0016,28483
41,"AS212238","CDNEXT","UA",67766,0.28,0.0016,28264
42,"AS211250","TELECOMTRADE-UA-AS","UA",67018,0.28,0.0016,27952
43,"AS34814","DYTYNETS-AS","UA",65263,0.27,0.0016,27220
44,"AS34743","NASHNET-AS Kiev, Ukraine","UA",64920,0.27,0.0015,27077
45,"AS202103","LANET-RV","UA",63858,0.27,0.0015,26634
46,"AS58309","LANGATE-AS","UA",63484,0.27,0.0015,26478
47,"AS50012","BESTLINK-AS Best-Link network","UA",63007,0.26,0.0015,26279
48,"AS43656","INTERTELECOM-TV Sumy, Ukraine","UA",62438,0.26,0.0015,26042
49,"AS47898","PTW-AS","UA",61805,0.26,0.0015,25778
50,"AS48239","ITTV-AS Kiev, Ukraine","UA",60918,0.25,0.0014,25408
51,"AS51069","ASDNEPRONET","UA",57041,0.24,0.0014,23791
52,"AS201776","MIRANDA-AS","UA",55502,0.23,0.0013,23149
53,"AS41096","TIM-UMAN-AS","UA",55289,0.23,0.0013,23060
54,"AS47702","DISCOVERY-AS","UA",54759,0.23,0.0013,22839
55,"AS49125","UTEAM-AS","UA",54613,0.23,0.0013,22778
56,"AS41244","ZMM-AS","UA",53150,0.22,0.0013,22168
57,"AS197522","ISP-KIM-NET","UA",52275,0.22,0.0012,21803
58,"AS44894","UCMA-AS","UA",51563,0.22,0.0012,21506
59,"AS56465","THERECOMLTD","UA",51532,0.22,0.0012,21493
60,"AS25521","AS-IPNET","UA",51047,0.21,0.0012,21291
61,"AS44539","REDI","UA",50709,0.21,0.0012,21150
62,"AS56400","ASSPDCHERNEGA ---DataIX---","UA",50515,0.21,0.0012,21069
63,"AS21310","ASN-SATELLITE ISP Satellite","UA",50021,0.21,0.0012,20863
64,"AS56354","IT-INVEST-AS","UA",48930,0.20,0.0012,20408
65,"AS49332","MKC-AS","UA",48432,0.20,0.0012,20200
66,"AS60754","DIANET-NET","UA",47993,0.20,0.0011,20017
67,"AS42905","LIMANET LTD LIMANET","UA",46168,0.19,0.0011,19256
68,"AS49588","SLVNET-AS","UA",46142,0.19,0.0011,19245
69,"AS57164","OT","UA",45475,0.19,0.0011,18967
70,"AS39199","RADIONET","UA",45092,0.19,0.0011,18807
71,"AS44032","L4-AS","UA",43910,0.18,0.0010,18314
72,"AS49824","ACTPA-AS Astra LLC","UA",43346,0.18,0.0010,18079
73,"AS57800","KADRTV-AS","UA",41764,0.17,0.0010,17419
74,"AS196906","WESTNET-AS","UA",41589,0.17,0.0010,17346
