"#Report of estimated users per AS - Date: 14/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS2516","","JP",21459004,19.51,0.5098,10877264
2,"AS17676","","JP",21000715,19.09,0.4989,10644964
3,"AS4713","","JP",13593910,12.36,0.3229,6890560
4,"AS9605","","JP",9339334,8.49,0.2219,4733976
5,"AS9824","","JP",4891924,4.45,0.1162,2479647
6,"AS17511","","JP",4480323,4.07,0.1064,2271012
7,"AS2527","","JP",3795324,3.45,0.0902,1923796
8,"AS2518","","JP",3663042,3.33,0.0870,1856744
9,"AS18126","","JP",2241086,2.04,0.0532,1135975
10,"AS9617","","JP",1737659,1.58,0.0413,880795
11,"AS2519","","JP",1571537,1.43,0.0373,796590
12,"AS10010","","JP",1485776,1.35,0.0353,753119
13,"AS7679","","JP",1276374,1.16,0.0303,646976
14,"AS138384","","JP",1148708,1.04,0.0273,582264
15,"AS4685","","JP",1069426,0.97,0.0254,542077
16,"AS17506","","JP",1018890,0.93,0.0242,516461
17,"AS7522","","JP",880863,0.80,0.0209,446497
18,"AS4721","","JP",762909,0.69,0.0181,386708
19,"AS2497","","JP",698871,0.64,0.0166,354248
20,"AS18081","","JP",631586,0.57,0.0150,320142
21,"AS2514","","JP",608496,0.55,0.0145,308438
22,"AS18144","","JP",555624,0.51,0.0132,281638
23,"AS9354","","JP",524009,0.48,0.0124,265613
24,"AS7524","","JP",483734,0.44,0.0115,245198
25,"AS9365","","JP",470812,0.43,0.0112,238648
26,"AS9351","","JP",379793,0.35,0.0090,192512
27,"AS17698","","JP",358202,0.33,0.0085,181568
28,"AS59127","","JP",274645,0.25,0.0065,139214
29,"AS55391","","JP",259624,0.24,0.0062,131600
30,"AS10013","","JP",254386,0.23,0.0060,128945
31,"AS59108","","JP",241117,0.22,0.0057,122219
32,"AS55392","","JP",238527,0.22,0.0057,120906
33,"AS9614","","JP",235558,0.21,0.0056,119401
34,"AS9997","","JP",232967,0.21,0.0055,118088
35,"AS17529","","JP",232486,0.21,0.0055,117844
36,"AS16509","","JP",230805,0.21,0.0055,116992
37,"AS9595","","JP",223478,0.20,0.0053,113278
38,"AS59126","","JP",160124,0.15,0.0038,81165
39,"AS18278","","JP",152628,0.14,0.0036,77365
40,"AS63949","","JP",151694,0.14,0.0036,76892
41,"AS17534","","JP",147352,0.13,0.0035,74691
42,"AS4725","","JP",145375,0.13,0.0035,73689
43,"AS38628","","JP",144275,0.13,0.0034,73131
44,"AS9622","","JP",133724,0.12,0.0032,67783
45,"AS17961","","JP",133221,0.12,0.0032,67528
46,"AS18283","","JP",125773,0.11,0.0030,63753
47,"AS18260","","JP",125028,0.11,0.0030,63375
48,"AS9615","","JP",116258,0.11,0.0028,58930
49,"AS17939","","JP",113603,0.10,0.0027,57584
50,"AS150359","","JP",109898,0.10,0.0026,55706
51,"AS18135","","JP",108020,0.10,0.0026,54754
52,"AS10003","","JP",106670,0.10,0.0025,54070
53,"AS9370","","JP",100752,0.09,0.0024,51070
54,"AS10000","","JP",99604,0.09,0.0024,50488
55,"AS212238","","JP",90495,0.08,0.0021,45871
56,"AS18150","","JP",86078,0.08,0.0020,43632
57,"AS23783","","JP",84843,0.08,0.0020,43006
58,"AS55900","","JP",83947,0.08,0.0020,42552
59,"AS17682","","JP",82590,0.08,0.0020,41864
60,"AS2907","","JP",82207,0.07,0.0020,41670
61,"AS23791","","JP",79522,0.07,0.0019,40309
62,"AS59125","","JP",78420,0.07,0.0019,39750
63,"AS131918","","JP",76977,0.07,0.0018,39019
64,"AS131937","","JP",76088,0.07,0.0018,38568
65,"AS18077","","JP",73910,0.07,0.0018,37464
66,"AS18282","","JP",72339,0.07,0.0017,36668
67,"AS17530","","JP",72333,0.07,0.0017,36665
68,"AS18092","","JP",71493,0.07,0.0017,36239
69,"AS23624","","JP",71345,0.06,0.0017,36164
70,"AS51847","","JP",70189,0.06,0.0017,35578
71,"AS10019","","JP",70007,0.06,0.0017,35486
72,"AS7511","","JP",68224,0.06,0.0016,34582
73,"AS37892","","JP",67253,0.06,0.0016,34090
74,"AS131934","","JP",66764,0.06,0.0016,33842
75,"AS18268","","JP",62286,0.06,0.0015,31572
76,"AS18121","","JP",61542,0.06,0.0015,31195
77,"AS131925","","JP",58735,0.05,0.0014,29772
78,"AS13335","","JP",58723,0.05,0.0014,29766
79,"AS31898","","JP",58364,0.05,0.0014,29584
80,"AS24255","","JP",56379,0.05,0.0013,28578
81,"AS23831","","JP",55726,0.05,0.0013,28247
82,"AS24249","","JP",54931,0.05,0.0013,27844
83,"AS23786","","JP",54237,0.05,0.0013,27492
84,"AS9621","","JP",54126,0.05,0.0013,27436
85,"AS20473","","JP",53554,0.05,0.0013,27146
86,"AS10001","","JP",53499,0.05,0.0013,27118
87,"AS4686","","JP",51889,0.05,0.0012,26302
88,"AS15169","","JP",51701,0.05,0.0012,26207
89,"AS18136","","JP",50439,0.05,0.0012,25567
90,"AS131958","","JP",49304,0.04,0.0012,24992
91,"AS7684","","JP",47778,0.04,0.0011,24218
92,"AS7670","","JP",47091,0.04,0.0011,23870
93,"AS131959","","JP",46902,0.04,0.0011,23774
94,"AS9378","","JP",46533,0.04,0.0011,23587
95,"AS9371","","JP",45639,0.04,0.0011,23134
96,"AS38136","","JP",45355,0.04,0.0011,22990
97,"AS18274","","JP",45118,0.04,0.0011,22870
98,"AS7676","","JP",45012,0.04,0.0011,22816
99,"AS60068","","JP",42634,0.04,0.0010,21611
100,"AS53813","","JP",42007,0.04,0.0010,21293
101,"AS131927","","JP",41101,0.04,0.0010,20834
102,"AS18129","","JP",39484,0.04,0.0009,20014
103,"AS132825","","JP",39069,0.04,0.0009,19804
104,"AS131160","","JP",38693,0.04,0.0009,19613
105,"AS18281","","JP",37963,0.03,0.0009,19243
106,"AS23778","","JP",37355,0.03,0.0009,18935
107,"AS23629","","JP",37241,0.03,0.0009,18877
108,"AS17936","","JP",36880,0.03,0.0009,18694
109,"AS23777","","JP",36536,0.03,0.0009,18520
110,"AS131915","","JP",35842,0.03,0.0009,18168
111,"AS17958","","JP",35629,0.03,0.0008,18060
112,"AS136787","","JP",34759,0.03,0.0008,17619
113,"AS10004","","JP",34236,0.03,0.0008,17354
114,"AS9384","","JP",33944,0.03,0.0008,17206
115,"AS10002","","JP",33920,0.03,0.0008,17194
116,"AS24271","","JP",33291,0.03,0.0008,16875
117,"AS7690","","JP",33224,0.03,0.0008,16841
118,"AS10011","","JP",32758,0.03,0.0008,16605
119,"AS131916","","JP",32632,0.03,0.0008,16541
120,"AS2914","","JP",32470,0.03,0.0008,16459
121,"AS24259","","JP",32464,0.03,0.0008,16456
122,"AS23780","","JP",30452,0.03,0.0007,15436
123,"AS131952","","JP",29728,0.03,0.0007,15069
124,"AS17955","","JP",29162,0.03,0.0007,14782
125,"AS131931","","JP",28037,0.03,0.0007,14212
126,"AS146976","","JP",27909,0.03,0.0007,14147
127,"AS23627","","JP",27025,0.02,0.0006,13699
128,"AS24251","","JP",26745,0.02,0.0006,13557
129,"AS18134","","JP",25380,0.02,0.0006,12865
130,"AS55381","","JP",24966,0.02,0.0006,12655
131,"AS25820","","JP",24751,0.02,0.0006,12546
132,"AS36492","","JP",23559,0.02,0.0006,11942
133,"AS18075","","JP",23547,0.02,0.0006,11936
134,"AS23805","","JP",22975,0.02,0.0005,11646
135,"AS23808","","JP",22833,0.02,0.0005,11574
136,"AS131923","","JP",22612,0.02,0.0005,11462
137,"AS55387","","JP",22598,0.02,0.0005,11455
138,"AS24279","","JP",21594,0.02,0.0005,10946
139,"AS141995","","JP",21087,0.02,0.0005,10689
140,"AS3258","","JP",20758,0.02,0.0005,10522
141,"AS18094","","JP",20667,0.02,0.0005,10476
142,"AS396982","","JP",19854,0.02,0.0005,10064
143,"AS24277","","JP",19767,0.02,0.0005,10020
144,"AS7671","","JP",19507,0.02,0.0005,9888
145,"AS30058","","JP",19442,0.02,0.0005,9855
146,"AS24276","","JP",18475,0.02,0.0004,9365
147,"AS4785","","JP",18337,0.02,0.0004,9295
148,"AS23618","","JP",18037,0.02,0.0004,9143
149,"AS131926","","JP",18033,0.02,0.0004,9141
150,"AS21859","","JP",17341,0.02,0.0004,8790
151,"AS23822","","JP",17139,0.02,0.0004,8688
152,"AS9374","","JP",16840,0.02,0.0004,8536
153,"AS131921","","JP",16834,0.02,0.0004,8533
154,"AS23788","","JP",16822,0.02,0.0004,8527
155,"AS23628","","JP",16733,0.02,0.0004,8482
156,"AS137409","","JP",16654,0.02,0.0004,8442
157,"AS147293","","JP",16248,0.01,0.0004,8236
158,"AS24289","","JP",16230,0.01,0.0004,8227
159,"AS14593","","JP",16037,0.01,0.0004,8129
160,"AS23630","","JP",15981,0.01,0.0004,8101
161,"AS149522","","JP",15764,0.01,0.0004,7991
162,"AS23775","","JP",15433,0.01,0.0004,7823
163,"AS45677","","JP",15303,0.01,0.0004,7757
164,"AS206092","","JP",15178,0.01,0.0004,7694
165,"AS149513","","JP",15171,0.01,0.0004,7690
166,"AS151375","","JP",15094,0.01,0.0004,7651
167,"AS131907","","JP",13914,0.01,0.0003,7053
168,"AS41378","","JP",13178,0.01,0.0003,6680
169,"AS37908","","JP",13034,0.01,0.0003,6607
170,"AS45687","","JP",12963,0.01,0.0003,6571
171,"AS63772","","JP",12959,0.01,0.0003,6569
172,"AS199524","","JP",12710,0.01,0.0003,6443
173,"AS8075","","JP",12606,0.01,0.0003,6390
174,"AS58650","","JP",12239,0.01,0.0003,6204
175,"AS23827","","JP",11687,0.01,0.0003,5924
176,"AS55376","","JP",11614,0.01,0.0003,5887
177,"AS131960","","JP",11314,0.01,0.0003,5735
178,"AS131933","","JP",11284,0.01,0.0003,5720
179,"AS131970","","JP",10515,0.01,0.0002,5330
180,"AS147049","","JP",10410,0.01,0.0002,5277
181,"AS45102","","JP",10317,0.01,0.0002,5230
182,"AS59107","","JP",10191,0.01,0.0002,5166
183,"AS9009","","JP",9840,0.01,0.0002,4988
184,"AS139255","","JP",9745,0.01,0.0002,4940
185,"AS131949","","JP",9597,0.01,0.0002,4865
186,"AS140224","","JP",9532,0.01,0.0002,4832
187,"AS2510","","JP",9222,0.01,0.0002,4675
188,"AS36692","","JP",9148,0.01,0.0002,4637
189,"AS210110","","JP",8956,0.01,0.0002,4540
190,"AS134972","","JP",8558,0.01,0.0002,4338
191,"AS37922","","JP",8317,0.01,0.0002,4216
192,"AS9600","","JP",8214,0.01,0.0002,4164
193,"AS138997","","JP",7964,0.01,0.0002,4037
194,"AS396356","","JP",7964,0.01,0.0002,4037
195,"AS55256","","JP",7843,0.01,0.0002,3976
196,"AS131954","","JP",7776,0.01,0.0002,3942
197,"AS9601","","JP",7413,0.01,0.0002,3758
198,"AS18264","","JP",7325,0.01,0.0002,3713
199,"AS36599","","JP",7301,0.01,0.0002,3701
200,"AS55382","","JP",7173,0.01,0.0002,3636
201,"AS131929","","JP",7037,0.01,0.0002,3567
202,"AS18464","","JP",6928,0.01,0.0002,3512
203,"AS7664","","JP",6881,0.01,0.0002,3488
204,"AS136258","","JP",6236,0.01,0.0001,3161
205,"AS59129","","JP",6184,0.01,0.0001,3135
206,"AS63782","","JP",6107,0.01,0.0001,3096
207,"AS36183","","JP",5999,0.01,0.0001,3041
208,"AS8220","","JP",5963,0.01,0.0001,3023
209,"AS131928","","JP",5896,0.01,0.0001,2989
210,"AS7506","","JP",5715,0.01,0.0001,2897
211,"AS17940","","JP",5665,0.01,0.0001,2872
212,"AS13150","","JP",5391,0.00,0.0001,2733
213,"AS132203","","JP",5170,0.00,0.0001,2621
214,"AS24295","","JP",5016,0.00,0.0001,2543
215,"AS146969","","JP",4874,0.00,0.0001,2471
216,"AS131988","","JP",4829,0.00,0.0001,2448
217,"AS131911","","JP",4805,0.00,0.0001,2436
218,"AS131943","","JP",4805,0.00,0.0001,2436
219,"AS46475","","JP",4792,0.00,0.0001,2429
220,"AS17514","","JP",4653,0.00,0.0001,2359
221,"AS7687","","JP",4624,0.00,0.0001,2344
222,"AS17683","","JP",4555,0.00,0.0001,2309
223,"AS4694","","JP",4492,0.00,0.0001,2277
224,"AS2915","","JP",4369,0.00,0.0001,2215
225,"AS152194","","JP",4304,0.00,0.0001,2182
226,"AS18070","","JP",4251,0.00,0.0001,2155
227,"AS23836","","JP",4133,0.00,0.0001,2095
228,"AS7516","","JP",4119,0.00,0.0001,2088
229,"AS17931","","JP",4002,0.00,0.0001,2029
230,"AS63801","","JP",3971,0.00,0.0001,2013
231,"AS131986","","JP",3819,0.00,0.0001,1936
232,"AS7672","","JP",3651,0.00,0.0001,1851
233,"AS40676","","JP",3588,0.00,0.0001,1819
234,"AS7668","","JP",3570,0.00,0.0001,1810
235,"AS4723","","JP",3521,0.00,0.0001,1785
236,"AS149485","","JP",3381,0.00,0.0001,1714
237,"AS151374","","JP",3379,0.00,0.0001,1713
238,"AS131955","","JP",3334,0.00,0.0001,1690
239,"AS131983","","JP",3272,0.00,0.0001,1659
240,"AS63997","","JP",3231,0.00,0.0001,1638
241,"AS134351","","JP",3150,0.00,0.0001,1597
242,"AS24282","","JP",3134,0.00,0.0001,1589
243,"AS2501","","JP",3055,0.00,0.0001,1549
244,"AS58648","","JP",2973,0.00,0.0001,1507
245,"AS63199","","JP",2888,0.00,0.0001,1464
246,"AS63916","","JP",2821,0.00,0.0001,1430
247,"AS2504","","JP",2815,0.00,0.0001,1427
248,"AS55385","","JP",2783,0.00,0.0001,1411
249,"AS45675","","JP",2720,0.00,0.0001,1379
250,"AS61112","","JP",2625,0.00,0.0001,1331
251,"AS24263","","JP",2590,0.00,0.0001,1313
252,"AS63775","","JP",2554,0.00,0.0001,1295
253,"AS4730","","JP",2542,0.00,0.0001,1289
254,"AS151338","","JP",2412,0.00,0.0001,1223
255,"AS18266","","JP",2393,0.00,0.0001,1213
256,"AS44477","","JP",2387,0.00,0.0001,1210
257,"AS2506","","JP",2294,0.00,0.0001,1163
258,"AS131950","","JP",2252,0.00,0.0001,1142
259,"AS140096","","JP",2146,0.00,0.0001,1088
260,"AS133731","","JP",2146,0.00,0.0001,1088
261,"AS9619","","JP",2022,0.00,0.0000,1025
262,"AS10021","","JP",2014,0.00,0.0000,1021
263,"AS48266","","JP",2012,0.00,0.0000,1020
264,"AS36351","","JP",1976,0.00,0.0000,1002
265,"AS54113","","JP",1895,0.00,0.0000,961
266,"AS146977","","JP",1886,0.00,0.0000,956
267,"AS2508","","JP",1850,0.00,0.0000,938
268,"AS59093","","JP",1818,0.00,0.0000,922
269,"AS714","","JP",1807,0.00,0.0000,916
270,"AS10014","","JP",1783,0.00,0.0000,904
271,"AS23820","","JP",1761,0.00,0.0000,893
272,"AS400618","","JP",1749,0.00,0.0000,887
273,"AS131982","","JP",1732,0.00,0.0000,878
274,"AS142616","","JP",1710,0.00,0.0000,867
275,"AS54203","","JP",1710,0.00,0.0000,867
276,"AS23632","","JP",1678,0.00,0.0000,851
277,"AS7509","","JP",1674,0.00,0.0000,849
278,"AS23807","","JP",1659,0.00,0.0000,841
279,"AS2912","","JP",1649,0.00,0.0000,836
280,"AS203724","","JP",1631,0.00,0.0000,827
281,"AS17687","","JP",1552,0.00,0.0000,787
282,"AS17956","","JP",1495,0.00,0.0000,758
283,"AS58645","","JP",1489,0.00,0.0000,755
284,"AS138545","","JP",1465,0.00,0.0000,743
285,"AS63784","","JP",1367,0.00,0.0000,693
286,"AS37917","","JP",1343,0.00,0.0000,681
287,"AS13213","","JP",1272,0.00,0.0000,645
288,"AS4675","","JP",1240,0.00,0.0000,629
289,"AS906","","JP",1225,0.00,0.0000,621
290,"AS131919","","JP",1213,0.00,0.0000,615
291,"AS10006","","JP",1201,0.00,0.0000,609
292,"AS9357","","JP",1191,0.00,0.0000,604
293,"AS55380","","JP",1189,0.00,0.0000,603
294,"AS38635","","JP",1148,0.00,0.0000,582
295,"AS64294","","JP",1142,0.00,0.0000,579
296,"AS7682","","JP",1100,0.00,0.0000,558
297,"AS55953","","JP",1069,0.00,0.0000,542
298,"AS17707","","JP",1057,0.00,0.0000,536
299,"AS4673","","JP",1055,0.00,0.0000,535
300,"AS215672","","JP",1053,0.00,0.0000,534
301,"AS23623","","JP",1041,0.00,0.0000,528
302,"AS137922","","JP",1029,0.00,0.0000,522
303,"AS64050","","JP",998,0.00,0.0000,506
304,"AS131965","","JP",982,0.00,0.0000,498
305,"AS17957","","JP",960,0.00,0.0000,487
306,"AS24254","","JP",958,0.00,0.0000,486
307,"AS18125","","JP",929,0.00,0.0000,471
308,"AS4711","","JP",925,0.00,0.0000,469
309,"AS18276","","JP",923,0.00,0.0000,468
310,"AS17948","","JP",921,0.00,0.0000,467
311,"AS396253","","JP",917,0.00,0.0000,465
312,"AS55390","","JP",901,0.00,0.0000,457
313,"AS38652","","JP",870,0.00,0.0000,441
314,"AS18148","","JP",862,0.00,0.0000,437
315,"AS216183","","JP",862,0.00,0.0000,437
316,"AS23781","","JP",860,0.00,0.0000,436
317,"AS62651","","JP",844,0.00,0.0000,428
318,"AS55379","","JP",844,0.00,0.0000,428
319,"AS984","","JP",826,0.00,0.0000,419
320,"AS17960","","JP",824,0.00,0.0000,418
321,"AS38631","","JP",822,0.00,0.0000,417
322,"AS55898","","JP",812,0.00,0.0000,412
323,"AS131897","","JP",808,0.00,0.0000,410
324,"AS25888","","JP",804,0.00,0.0000,408
325,"AS131932","","JP",781,0.00,0.0000,396
326,"AS45685","","JP",751,0.00,0.0000,381
327,"AS18088","","JP",749,0.00,0.0000,380
328,"AS135377","","JP",739,0.00,0.0000,375
329,"AS59124","","JP",731,0.00,0.0000,371
330,"AS36231","","JP",727,0.00,0.0000,369
331,"AS131159","","JP",718,0.00,0.0000,364
332,"AS9367","","JP",694,0.00,0.0000,352
333,"AS131910","","JP",688,0.00,0.0000,349
334,"AS20326","","JP",684,0.00,0.0000,347
335,"AS4677","","JP",678,0.00,0.0000,344
336,"AS203020","","JP",672,0.00,0.0000,341
337,"AS9358","","JP",668,0.00,0.0000,339
338,"AS400464","","JP",662,0.00,0.0000,336
339,"AS46562","","JP",658,0.00,0.0000,334
340,"AS138915","","JP",656,0.00,0.0000,333
341,"AS152179","","JP",647,0.00,0.0000,328
342,"AS17523","","JP",645,0.00,0.0000,327
343,"AS17941","","JP",629,0.00,0.0000,319
344,"AS199967","","JP",627,0.00,0.0000,318
345,"AS9993","","JP",617,0.00,0.0000,313
346,"AS18267","","JP",599,0.00,0.0000,304
347,"AS202408","","JP",595,0.00,0.0000,302
348,"AS131893","","JP",574,0.00,0.0000,291
349,"AS1421","","JP",566,0.00,0.0000,287
350,"AS17701","","JP",564,0.00,0.0000,286
351,"AS63473","","JP",542,0.00,0.0000,275
352,"AS59104","","JP",536,0.00,0.0000,272
353,"AS45680","","JP",528,0.00,0.0000,268
354,"AS36384","","JP",522,0.00,0.0000,265
355,"AS24268","","JP",501,0.00,0.0000,254
356,"AS152156","","JP",493,0.00,0.0000,250
357,"AS136557","","JP",491,0.00,0.0000,249
358,"AS62194","","JP",489,0.00,0.0000,248
359,"AS23828","","JP",485,0.00,0.0000,246
360,"AS37910","","JP",477,0.00,0.0000,242
361,"AS23784","","JP",473,0.00,0.0000,240
362,"AS62579","","JP",473,0.00,0.0000,240
363,"AS3598","","JP",471,0.00,0.0000,239
364,"AS17675","","JP",457,0.00,0.0000,232
365,"AS23793","","JP",453,0.00,0.0000,230
366,"AS32111","","JP",449,0.00,0.0000,228
367,"AS33353","","JP",447,0.00,0.0000,227
368,"AS398993","","JP",439,0.00,0.0000,223
369,"AS4680","","JP",435,0.00,0.0000,221
370,"AS23614","","JP",435,0.00,0.0000,221
371,"AS24261","","JP",434,0.00,0.0000,220
372,"AS18124","","JP",434,0.00,0.0000,220
373,"AS37919","","JP",434,0.00,0.0000,220
374,"AS10016","","JP",428,0.00,0.0000,217
375,"AS131981","","JP",426,0.00,0.0000,216
376,"AS131939","","JP",424,0.00,0.0000,215
377,"AS44444","","JP",424,0.00,0.0000,215
378,"AS29802","","JP",416,0.00,0.0000,211
379,"AS61317","","JP",408,0.00,0.0000,207
380,"AS18087","","JP",408,0.00,0.0000,207
381,"AS22363","","JP",378,0.00,0.0000,192
382,"AS17946","","JP",376,0.00,0.0000,191
383,"AS18128","","JP",374,0.00,0.0000,190
384,"AS58647","","JP",374,0.00,0.0000,190
385,"AS131944","","JP",374,0.00,0.0000,190
386,"AS55910","","JP",363,0.00,0.0000,184
387,"AS23829","","JP",359,0.00,0.0000,182
388,"AS58785","","JP",359,0.00,0.0000,182
389,"AS58652","","JP",325,0.00,0.0000,165
390,"AS61414","","JP",315,0.00,0.0000,160
391,"AS4693","","JP",309,0.00,0.0000,157
392,"AS58791","","JP",307,0.00,0.0000,156
393,"AS7665","","JP",303,0.00,0.0000,154
394,"AS9991","","JP",299,0.00,0.0000,152
395,"AS3549","","JP",290,0.00,0.0000,147
396,"AS55891","","JP",290,0.00,0.0000,147
397,"AS55912","","JP",286,0.00,0.0000,145
398,"AS149440","","JP",282,0.00,0.0000,143
399,"AS131946","","JP",282,0.00,0.0000,143
400,"AS3911","","JP",282,0.00,0.0000,143
401,"AS211759","","JP",280,0.00,0.0000,142
402,"AS4637","","JP",278,0.00,0.0000,141
403,"AS134835","","JP",276,0.00,0.0000,140
404,"AS17932","","JP",272,0.00,0.0000,138
405,"AS7468","","JP",270,0.00,0.0000,137
406,"AS198100","","JP",266,0.00,0.0000,135
407,"AS703","","JP",264,0.00,0.0000,134
408,"AS59096","","JP",264,0.00,0.0000,134
409,"AS210542","","JP",256,0.00,0.0000,130
410,"AS149042","","JP",254,0.00,0.0000,129
411,"AS3356","","JP",252,0.00,0.0000,128
412,"AS18263","","JP",250,0.00,0.0000,127
413,"AS24278","","JP",244,0.00,0.0000,124
414,"AS62785","","JP",238,0.00,0.0000,121
415,"AS49901","","JP",236,0.00,0.0000,120
