"#Report of estimated users per AS - Date: 03/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
1,"AS577","BACOM","CA",6840937,18.32,0.1625,4634497
2,"AS812","ROGERS-COMMUNICATIONS","CA",5258878,14.08,0.1249,3562707
3,"AS852","TELUS Communications","CA",4697620,12.58,0.1116,3182474
4,"AS6327","SHAW","CA",3696436,9.90,0.0878,2504207
5,"AS5769","VIDEOTRON","CA",3237934,8.67,0.0769,2193588
6,"AS855","CANET-ASN-4","CA",1852403,4.96,0.0440,1254939
7,"AS11260","EASTLINK-HSI","CA",1284110,3.44,0.0305,869940
8,"AS7992","COGECOWAVE","CA",1276287,3.42,0.0303,864640
9,"AS803","SASKTEL","CA",911325,2.44,0.0217,617391
10,"AS11290","CC-3272","CA",846114,2.27,0.0201,573213
11,"AS14593","SPACEX-STARLINK","CA",807694,2.16,0.0192,547185
12,"AS22995","BARR-XPLR-ASN","CA",764682,2.05,0.0182,518046
13,"AS7122","MTS-ASN","CA",539344,1.44,0.0128,365387
14,"AS5645","TEKSAVVY","CA",334502,0.90,0.0079,226614
15,"AS35911","BNQ-1","CA",167766,0.45,0.0040,113656
16,"AS32277","TBAYTEL","CA",161541,0.43,0.0038,109439
17,"AS21804","ACCESS-SK","CA",134954,0.36,0.0032,91427
18,"AS7794","EXECULINK","CA",125020,0.33,0.0030,84697
19,"AS1403","EBOX","CA",119694,0.32,0.0028,81089
20,"AS40788","MULTIB-40788","CA",110765,0.30,0.0026,75040
21,"AS4540","ASN01-SOGE","CA",107794,0.29,0.0026,73027
22,"AS53913","CITY-WIDE-COMMUNICATIONS","CA",99306,0.27,0.0024,67277
23,"AS29974","WIGHT-AS","CA",96053,0.26,0.0023,65073
24,"AS6407","PRIMUS-AS6407","CA",95232,0.26,0.0023,64517
25,"AS11814","DISTRIBUTEL-AS11814","CA",92109,0.25,0.0022,62401
26,"AS396420","VALLEYFIBER","CA",85256,0.23,0.0020,57758
27,"AS19016","WCG-AS","CA",80175,0.21,0.0019,54316
28,"AS36817","MCSNET","CA",78551,0.21,0.0019,53216
29,"AS5690","VIANET-NO","CA",77722,0.21,0.0018,52654
30,"AS264685","REDES DEL OESTE S.A","CA",73677,0.20,0.0018,49914
31,"AS20365","GWMC-AS2","CA",73174,0.20,0.0017,49573
32,"AS147049","PACKETHUBSA-AS-AP PacketHub S.A.","CA",70974,0.19,0.0017,48083
33,"AS16509","AMAZON-02","CA",68974,0.18,0.0016,46728
34,"AS22423","ALTIMA-TELECOM","CA",68396,0.18,0.0016,46336
35,"AS54614","CIKTELECOM-CABLE","CA",65348,0.17,0.0016,44271
36,"AS7057","MANAGEDNETWORK","CA",63040,0.17,0.0015,42708
37,"AS397545","AS-NSL-261","CA",58419,0.16,0.0014,39577
38,"AS398721","OXIO-ASN-01","CA",56305,0.15,0.0013,38145
39,"AS18988","CITYWEST-CORP","CA",56172,0.15,0.0013,38055
40,"AS62563","AS-GLOBALTELEHOST","CA",54987,0.15,0.0013,37252
41,"AS47027","SEASIDE-COMM","CA",53661,0.14,0.0013,36354
42,"AS16276","OVH","CA",53450,0.14,0.0013,36211
43,"AS54994","ML-1432-54994","CA",52680,0.14,0.0013,35689
44,"AS54198","VIANET","CA",51344,0.14,0.0012,34784
45,"AS22639","COOPTEL-AS-01","CA",49392,0.13,0.0012,33462
46,"AS11666","NEXICOM-","CA",49279,0.13,0.0012,33385
47,"AS136787","TEFINCOMSA-AS-AP TEFINCOM S.A.","CA",46172,0.12,0.0011,31280
48,"AS46320","BLU","CA",45200,0.12,0.0011,30622
49,"AS395127","SUNWIRE","CA",44694,0.12,0.0011,30279
50,"AS396338","ALTIMA-TORONTO","CA",42431,0.11,0.0010,28746
51,"AS395965","CARRY-TELECOM","CA",41399,0.11,0.0010,28047
52,"AS25668","CIPHERKEY","CA",41143,0.11,0.0010,27873
53,"AS6058","NORTHWESTEL-INC","CA",40808,0.11,0.0010,27646
54,"AS395075","AS-COPR","CA",39464,0.11,0.0009,26736
55,"AS15321","GROUPE-MASKATEL-LP","CA",36945,0.10,0.0009,25029
56,"AS32489","AMANAHA-NEW","CA",36930,0.10,0.0009,25019
57,"AS11084","HURONTEL","CA",36505,0.10,0.0009,24731
58,"AS11727","BMTS","CA",35898,0.10,0.0009,24320
59,"AS14061","DIGITALOCEAN-ASN","CA",35454,0.10,0.0008,24019
60,"AS15128","COMWAVE-BGP-01","CA",35389,0.09,0.0008,23975
61,"AS7311","FRONTIER","CA",34862,0.09,0.0008,23618
62,"AS46562","PERFORMIVE","CA",34722,0.09,0.0008,23523
63,"AS393632","NORTHFRONTENACTEL","CA",33572,0.09,0.0008,22744
64,"AS212238","CDNEXT","CA",33442,0.09,0.0008,22656
65,"AS174","COGENT-174","CA",33254,0.09,0.0008,22529
66,"AS16696","ITELNETWORKS","CA",31034,0.08,0.0007,21025
67,"AS22652","FIBRENOIRE-INTERNET","CA",30525,0.08,0.0007,20680
68,"AS23252","IK","CA",28599,0.08,0.0007,19375
69,"AS19515","ORICOM-QUEBEC1","CA",27468,0.07,0.0007,18609
70,"AS30549","LAKELAND-NETWORKS","CA",26532,0.07,0.0006,17975
71,"AS7040","NETMINDERS","CA",24224,0.06,0.0006,16411
72,"AS32100","METROLOOP","CA",23840,0.06,0.0006,16151
73,"AS13319","S-I-S","CA",23425,0.06,0.0006,15870
74,"AS395261","AS-HCCL-7","CA",22643,0.06,0.0005,15340
75,"AS11287","AS-MSEA","CA",22429,0.06,0.0005,15195
